

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020739
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1768
Register	Burials 1765 - 1769, Page 38, Entry 31
Source	LDS Film 1656377
Parent	Jno. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020739&Relationship=1stParent



