

Peter McNaught	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234927
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McNaught
Gender	Male
Abode	Pembroke St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1854
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1854 - 1855, Page 195, Entry 1554
Source	LDS Film 93887
Parent Of	Robert McNaught	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234927&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234927&Relationship=2ndParent



