

Ralph Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006226
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hunt
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1742
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Burials 1737 - 1748, Page 150, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006226&Relationship=Deceased



