

Richard Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014502
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Shore
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1759
Register	Burials 1754 - 1765, Page 67, Entry 9
Source	LDS Film 1656376
Parent	Richd. Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014502&Relationship=1stParent



