

Edmund Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000736
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Rigby
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1724
Occupation (As Documented)	Jackmakr.
Occupation (Standardised)	Jack Maker
Register	Marriages 1704 - 1737, Page 210, Entry 2
Source	LDS Film 1656376
Married To	Cathe. Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000736&Relationship=Bride



