

Roger Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026074
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jefferson
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Sep 1774
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1769 - 1774, Page 134, Entry 38
Source	LDS Film 1656377
Married To	Margaret Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026074&Relationship=Deceased



