

George Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002776
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pilkington
Gender	Male
Abode	Liverpool
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jan 1776
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Henry McCausland; Morris Morris
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 18, Entry 72
Source	LDS Film 1656374
Witnessed By	Henry McCausland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002776&Relationship=Witness_1
Witnessed By	Morris Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002776&Relationship=Witness_2
Married To	Ann McCausland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002776&Relationship=Bride



