

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	Blondell Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	24 Mar 1851
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	Full
Status	Widower
Witnesses	Saml. Breeze; Margaret Scott, (X)
Marriage Type	Banns
Marrying Minister	F. W. Parry Curate
Register	Marriages 1842 - 1868, Page 57, Entry 113
Source	LDS Film 2147910
Witnessed By	Saml. Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122149&Relationship=Witness_1
Witnessed By	Margaret Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122149&Relationship=Witness_2
Married To	Sarah Anne Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122149&Relationship=Bride



