

Florence Libbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072793
First Name (With Contractions)	Florence
First Name (Without Contractions)	Florence
Surname	Libbey
Married Surname	Coldwell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This parish
Year	1831
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Dec 1831
Status	Spinster
Witnesses	William Fairfield, (X); Sarah Orford
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 136, Entry 408
Source	LDS Film 1656016
Witnessed By	William Fairfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072793&Relationship=Witness_1
Witnessed By	Sarah Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072793&Relationship=Witness_2
Married To	Robert Coldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072793&Relationship=Groom



