

[unnamed] Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120569
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Smithfield St.
Year	1826 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	27 Oct 1826
Register	Baptisms 1817 - 1837, Page 7, Entry 16
Source	LDS Film 1482389
Parent Of	Jemimah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120569&Relationship=Baptised
Married To	Thos. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120569&Relationship=1stParent



