

George Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061607
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chapman
Gender	Male
Abode	Fontenoy St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Aug 1815
Age At Death	16 Months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 680
Source	LDS Film 1068890
Parent	George Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061607&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061607&Relationship=2ndParent



