

Ellis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082478
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Hughes
Gender	Male
Abode	Surrey St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Heron; Elizabeth Davies
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 46, Entry 91
Source	LDS Film 1656678
Witnessed By	Thomas Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082478&Relationship=Witness_1
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082478&Relationship=Witness_2
Married To	Elizabeth Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082478&Relationship=Bride



