

Edward Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130713
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moseley
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1849
Witnesses	Edward Moseley; Elizabeth Maybrick
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 146, Entry 292
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130713&Relationship=Groom
Witnessed Marriage Of	Alice Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130713&Relationship=Bride



