

Arthur Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101554
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Johnson
Gender	Male
Abode	Bishpham St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jul 1829
Register	Burials 1825 - 1830, Page 34, Entry 2419
Source	LDS Film 560881
Parent Of	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101554&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101554&Relationship=2ndParent



