

Thomas Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129677
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tait
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Oct 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 112, Entry 894
Source	LDS Film 1468980
Married To	Elizabeth Tate [sic] Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129677&Relationship=Deceased



