

John Nettyville Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nettyville
Surname	Blake
Gender	Male
Abode	Egremont
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1856
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1855 - 1856, Page 359, Entry 2867
Source	LDS Film 93887
Parent Of	Anna Jane Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239559&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239559&Relationship=2ndParent



