

Thomas Brown Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121432
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brown
Surname	Fairhurst
Gender	Male
Abode	Marsden St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Jul 1844
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	full
Status	Bachelor
Witnesses	Matthew Eaton; H. M. Fairhurst
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 144, Entry 288
Source	LDS Film 1546290
Witnessed By	Matthew Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121432&Relationship=Witness_1
Witnessed By	H. M. Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121432&Relationship=Witness_2
Married To	Mary Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121432&Relationship=Bride



