

Joshua Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048855
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Abbot
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Dec 1764
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Wright; Edward Pinington
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed 'Abbott'. Bride signed 'Berrey']
Register	Marriages 1760 - 1777, Page 50, Entry 2
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048855&Relationship=Witness_1
Witnessed By	Edward Pinington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048855&Relationship=Witness_2
Married To	Jane Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048855&Relationship=Bride



