

Thomas Hemshell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299967
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hemshell
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Oct 1857
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 269, Entry 4
Source	LDS Film 1647560
Parent Of	Annie Hemshell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299967&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299967&Relationship=2ndParent



