

Richard Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127609
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moore
Parent's Occupation (As Documented)	Stable Keeper
Parent's Occupation (Standardised)	Stable Keeper
Gender	Male
Abode	Great Richmond St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 398, Entry 3178
Source	LDS Film 1656419
Parent	Richard Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127609&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127609&Relationship=2ndParent



