

Jonas Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185604
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Leicester
Gender	Male
Abode	Penrith St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1845
Register	Baptisms 1844 -1846, Page 259, Entry 2069
Source	LDS Film 93884
Parent Of	Moses Grinell Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185604&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185604&Relationship=2ndParent



