

John Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Abode	Exchange Street East
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Nov 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	William Stainton; Elizabeth Thomas
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 131, Entry 261
Source	LDS Film 1656375
Witnessed By	William Stainton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043707&Relationship=Witness_1
Witnessed By	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043707&Relationship=Witness_2
Married To	Dorothy Gates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043707&Relationship=Bride



