

Isaac Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298555
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Sutton
Gender	Male
Abode	52 Pall Mall
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1855
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	9 Mar 1855
Register	Baptisms 1853 - 1874, Page 22, Entry 169
Source	LDS Film 1545923
Parent Of	Elihu Sutton Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298555&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298555&Relationship=2ndParent



