

Samuel Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080297
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Heap
Gender	Male
Abode	Richmond Fair
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1813
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 138
Source	LDS Film 1068890
Parent Of	John Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080297&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080297&Relationship=2ndParent



