

George Bell Macinnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288635
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bell
Surname	Macinnes
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Bedford St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 73, Entry 577
Source	LDS Film 1656422
Parent	Donald Macinnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288635&Relationship=1stParent
Parent	Mary Ann Macinnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288635&Relationship=2ndParent



