

Johnson Byrom Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224883
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Middle or Other Names	Byrom
Surname	Corrie
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Gt. George St.
Year	1824 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	26 Mar 1824
Baptising Minister	Wm. Hesketh M. A. Offic. Min.
Register	Baptisms 1813 - 1897, Page 15, Entry 113
Source	LDS Film 1656155
Parent	William Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224883&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224883&Relationship=2ndParent



