

Thomas Tippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005404
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tippin
Gender	Male
Abode	Cheapside
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Apr 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 21
Source	LDS Film 1656376
Parent Of	Nancey Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005404&Relationship=Baptised



