

Thomas Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052436
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscoe
Gender	Male
Abode	Renshaw St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1800
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	24 Sep 1800
Register	Baptisms 1799 - 1810, Page 109, Entry 16
Source	LDS Film 1656377
Parent Of	Alice Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052436&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052436&Relationship=2ndParent



