

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Gerard nSt
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1827
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1827 - 1828, Page 3, Entry 22
Source	LDS Film 1656419
Parent Of	Ellen Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123938&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123938&Relationship=2ndParent



