

George Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436582
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bainbridge
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1859 - 1871, Page 9, Entry 68
Source	LDS Film 1546115
Parent Of	Martha Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436582&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436582&Relationship=2ndParent



