

Robert Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191602
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birchall
Gender	Male
Abode	Princes St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1847
Occupation (As Documented)	Bill Poster
Occupation (Standardised)	Bill Poster
Register	Baptisms 1847 - 1848, Page 62, Entry 490
Source	LDS Film 93885
Parent Of	Robert Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191602&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191602&Relationship=2ndParent



