

William Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowey
Gender	Male
Abode	Redmon Place
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	28 Feb 1806
Register	Baptisms 1799 - 1810, Page 204, Entry 10
Source	LDS Film 1656377
Parent Of	Thomas Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064879&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064879&Relationship=2ndParent



