

Walter Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111899
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Roberts
Gender	Male
Abode	Gibraltar Row
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Feb 1835
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	3983
Register	Burials 1835 - 1837, Page 131, Entry 9576
Source	LDS Film 560881
Parent	Richd. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111899&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111899&Relationship=2ndParent



