

Ann Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028394
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Highton
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Wapping
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1787
Date Of Child's Birth	3 Mar 1787
Register	Baptisms 1787, Page 164, Entry 260
Source	LDS Film 93833
Parent Of	John Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028394&Relationship=Baptised
Married To	Edward Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028394&Relationship=1stParent



