

Mark Tavenen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032017
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Tavenen
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	William Tavenen, (X); Catherine Soder, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 398, Entry 1194
Source	LDS Film 93919
Witnessed By	William Tavenen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032017&Relationship=Witness_1
Witnessed By	Catherine Soder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032017&Relationship=Witness_2
Married To	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032017&Relationship=Bride



