

Margaret Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153923
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Unwin
Spouse's Occupation (As Documented)	Wine & Spirit Dealer
Spouse's Occupation (Standardised)	Wine & Spirit Dealer
Gender	Female
Abode	Breck Lane
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1836
Date Of Child's Birth	4 Oct 1835
Register	Baptisms 1813 - 1841, Page 79, Entry 627
Source	LDS Film 1656149
Parent Of	Mary Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153923&Relationship=Baptised
Married To	Charles Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153923&Relationship=1stParent



