

Charles Hughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062828
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughan
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1849
Witnesses	Charles Hughan; Elizabeth Cavenagh?
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 161, Entry 321
Source	LDS Film 1656510
Witnessed Marriage Of	John Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062828&Relationship=Groom
Witnessed Marriage Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062828&Relationship=Bride



