

Thompson Pater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430198
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Pater
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Mondego
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	17 Apr 1838
Baptising Minister	C. A. Austin A. B. Chaplain
Notes	[This and the next 2 entries are bracketed together with the following notes] The three baptisms above are according to the certificate of the Rev C. A. Austin, transmitted to me by Joseph Pater Esq. on the 4th day of September 1841. A. Townsend Curate St Bride's [Note in date baptised column] at Pernambuco No 60
Register	Baptisms 1831 - 1851, Page 34, Entry 247
Source	LDS Film 1546288
Parent	Joseph Pater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430198&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430198&Relationship=2ndParent



