

Wm R Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0150028068
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Middle or Other Names	R
Surname	Duncan
Gender	Unknown
Year	1832 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Oct 1832
Witnesses	Thos Tobin; John Borradail; James Aspinall; Phillis Duncan; Margaret Tobin; Wm R Duncan
Marriage Type	Licence
Marrying Minister	John Tobin
Register	Marriages 1813 - 1988, Page 51, Entry 152
Source	LDS Film 1656195
Witnessed Marriage Of	George Borradaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028068&Relationship=Groom
Witnessed Marriage Of	Jane Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028068&Relationship=Bride



