

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Drury Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1825
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1825, Page 176, Entry 1406
Source	LDS Film 1656419
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115341&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115341&Relationship=2ndParent



