

Henry McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094532
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McDonald
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gerard St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 140, Entry 1441
Source	LDS Film 1656378
Parent	Michael McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094532&Relationship=1stParent
Parent	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094532&Relationship=2ndParent



