

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080798
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1853
Witnesses	Thomas Hughes; Mary Hughes
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 125, Entry 250
Source	LDS Film 1656678
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080798&Relationship=Groom
Witnessed Marriage Of	Ellen Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080798&Relationship=Bride



