

Thomas Martinscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049652
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martinscroft
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1773
Witnesses	Thos. Wainwright; John Eaton
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 140, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049652&Relationship=Witness_1
Witnessed By	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049652&Relationship=Witness_2
Married To	Alice Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049652&Relationship=Bride



