

David Nay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286891
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Nay
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	St Andrews St
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	14 Jul 1834
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 14, Entry 105
Source	LDS Film 1656013
Parent	John Nay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286891&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286891&Relationship=2ndParent



