

Thomas Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055577
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Curtis
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Peasley; Mary Ann Slaney
Marriage Type	Licence
Marrying Minister	H. H. Airey, Off. Min.
Register	Marriages 1821 - 1823, Page 158, Entry 7
Source	LDS Film 93917
Witnessed By	Peter Peasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055577&Relationship=Witness_1
Witnessed By	Mary Ann Slaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055577&Relationship=Witness_2
Married To	Margaret Peasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055577&Relationship=Bride



