

John Gradwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gradwell
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1747
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 194, Entry 12
Source	LDS Film 1656376
Parent Of	Ann Gradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008219&Relationship=Deceased



