

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	Rileys Garden
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1779
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1779 - 1780, Page 38, Entry 12
Parent Of	Jane Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031508&Relationship=Deceased



