

Elabethe? Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003987
First Name (With Contractions)	Elabethe?
First Name (Without Contractions)	Elabethe?
Surname	Webster
Gender	Unknown
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1791
Witnesses	Edmund Edmundton; Elabethe? Webster
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 104, Entry 116
Source	LDS Film 93839
Witnessed Marriage Of	Bernard Lusardi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003987&Relationship=Groom
Witnessed Marriage Of	Ellen Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003987&Relationship=Bride



