

Robert Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018210
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Abode	Wapping
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1779
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Oct 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 577
Source	LDS Film 93833
Parent Of	Ann Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018210&Relationship=Baptised



