

Francis Lewis Heintz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137736
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Lewis
Surname	Heintz
Gender	Male
Abode	51 Mill St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1831, Page 301, Entry 2406
Source	LDS Film 93878
Parent Of	Louis Wilson Heintz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137736&Relationship=Baptised
Married To	Mary Elizabeth Caroline Heintz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137736&Relationship=2ndParent



