

Susannah Stocking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061545
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Stocking
Gender	Female
Abode	Strand Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 618
Source	LDS Film 1068890
Parent Of	Elizth. Stocking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061545&Relationship=Deceased
Married To	Wm. Stocking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061545&Relationship=1stParent



