

Daniel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020625
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 May 1824
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Status	Bachelor
Witnesses	Richd. Darlington, Jnr; Eliza Page
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 193, Entry 2
Source	LDS Film 1656374
Witnessed By	Richd. Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020625&Relationship=Witness_1
Witnessed By	Eliza Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020625&Relationship=Witness_2
Married To	Margaret Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020625&Relationship=Bride



