

David Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035694
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Christian
Gender	Male
Abode	Hunter street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1791
Register	Baptisms 1791, Page 250, Entry 1150
Source	LDS Film 93833
Parent Of	Elizabeth Wright Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035694&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035694&Relationship=2ndParent



