

Henry Legh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117193
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Legh
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 May 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 24
Source	LDS Film 1468979
Married To	Sarah Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117193&Relationship=Bride



