

George Henry Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174122
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Richards
Gender	Male
Abode	Avison St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1842
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1842, Page 241, Entry 1928
Source	LDS Film 2045907
Parent Of	Henry Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174122&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174122&Relationship=2ndParent



