

Margaret Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039279
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lamb
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1839
Witnesses	James Marren; Margaret Lamb
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 38, Entry 75
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039279&Relationship=Groom
Witnessed Marriage Of	Mary Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039279&Relationship=Bride



