

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1837
Witnesses	Thomas Parry; Ann Parry, (X)
Marriage Type	unknown
Marrying Minister	William Tyrer B. A. Off. Min.
Notes	[Banns or Licence not shown.]
Register	Marriages 1837 - 1838, Page 110, Entry 220
Source	LDS Film 93843
Witnessed Marriage Of	John White Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036048&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036048&Relationship=Bride



