

George Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193362
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Knowles
Gender	Male
Abode	Milton St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 225, Entry 1793
Source	LDS Film 93885
Parent Of	Elizabeth Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193362&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193362&Relationship=2ndParent



