

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Kirkdale
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 199, Entry 1591
Source	LDS Film 93885
Parent Of	John Walter Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192703&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192703&Relationship=2ndParent



