

George Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110034
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Bark
Gender	Male
Abode	Gt. Howard St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Apr 1834
Register	Burials 1833 - 1835, Page 112, Entry 8154
Source	LDS Film 560881
Parent Of	Mary M. Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110034&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110034&Relationship=2ndParent



