

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Abode	Edge Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1855
Occupation (As Documented)	Ship Owner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Date Of Child's Birth	27 Oct 1855
Register	Baptisms 1855 - 1856, Page 185, Entry 1476
Source	LDS Film 93887
Parent Of	Andrew John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238116&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238116&Relationship=2ndParent



