

John Dunkerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunkerley
Gender	Male
Abode	Marlborough St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 85, Entry 673
Source	LDS Film 93878
Parent Of	Alice Dunkerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136003&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136003&Relationship=2ndParent



