

Susanna Devereux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185745
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Devereux
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Collingwood St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1845
Date Of Child's Birth	?
Notes	[Illegible Day of Birth]
Register	Baptisms 1844 -1846, Page 277, Entry 2210
Source	LDS Film 93884
Parent Of	Samuel Holt Devereux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185745&Relationship=Baptised
Married To	William Devereux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185745&Relationship=1stParent



