

Richard Hughes Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228295
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Hughes
Surname	Williams
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Christian St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1850
Baptising Minister	T. J. Amos Curate
Register	Baptisms 1850 - 1851, Page 184, Entry 1468
Source	LDS Film 93886
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228295&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228295&Relationship=2ndParent



